"Dato","Navn","Fødselsdag","Sted","Efternavn"
"1870-00-00","<a href='getperson.php?personID=I3117&tree=Poul'>Peter Anton  Petersen</a>","28 Jun 1834","Vestergade 18, København","Petersen"
"1870-00-00","<a href='getperson.php?personID=I3638&tree=Poul'>Hans Christian Petersen</a>","ca. 1793","Vesterbrogade 54, København","Petersen"
"1870-00-00","<a href='getperson.php?personID=I118&tree=Poul'>Johan Peter  Raffenberg</a>","20 MAR 1847","Vesterbrogade 54, København","Raffenberg"
"1880-00-00","<a href='getperson.php?personID=I5041&tree=Poul'>Rasmus Andersen</a>","25 Feb 1854","Søndergade, Middelfart","Andersen"
"1880-00-00","<a href='getperson.php?personID=I3070&tree=Poul'>Ludvig  Ernst Bramsen</a>","9 SEP 1847","København","Bramsen"
"1880-00-00","<a href='getperson.php?personID=I3577&tree=Poul'>Julius Bramsen</a>","20 Jan 1845","Falkoner Alle, København","Bramsen"
"1880-00-00","<a href='getperson.php?personID=I4882&tree=Poul'>Johannes Hage Christian David</a>","28 Dec 1837","Rughavevænget, Roskilde","David"
"1880-00-00","<a href='getperson.php?personID=I1351&tree=Poul'>Hans Jørgen Frederik Demant</a>","25 AUG 1854","Slotsgade 60A, Odense","Demant"
"1880-00-00","<a href='getperson.php?personID=I1090&tree=Poul'>Jørgen Peter  Due</a>","1 APR 1832","Vimmelskaftet, Rønne","Due"
"1880-00-00","<a href='getperson.php?personID=I4693&tree=Poul'>Johan August Fenger</a>","5 Nov 1847","Bildring, Brejning s., Ringkøbing amt","Fenger"
"1880-00-00","<a href='getperson.php?personID=I3015&tree=Poul'>Laust Peder Sørensen Fogtmann</a>","4 Mar 1835","Herluf Trollesgade 18, København","Fogtmann"
"1880-00-00","<a href='getperson.php?personID=I119&tree=Poul'>Marie Elisabeth  Giersing</a>","4 FEB 1850","Regstrup, Nørre Jernløse sogn","Giersing"
"1880-00-00","<a href='getperson.php?personID=I2054&tree=Poul'>Anders   Grønlund</a>","20 NOV 1812","Svaneke","Grønlund"
"1880-00-00","<a href='getperson.php?personID=I869&tree=Poul'>Marie Elisabeth  Grønlund</a>","21 FEB 1800","København","Grønlund"
"1880-00-00","<a href='getperson.php?personID=I4083&tree=Poul'>Niels Peter Grønning</a>","ca. 1823","Søttrup, Ulstrup sogn, Års, Aalborg amt","Grønning"
"1880-00-00","<a href='getperson.php?personID=I2791&tree=Poul'>Rasmus Christian  Hansen</a>","22 Sep 1831","Fauerskov, Kerte Sogn, Baag Hd, Odense Amt","Hansen"
"1880-00-00","<a href='getperson.php?personID=I4048&tree=Poul'>Emilie Dorthea Hansen</a>","ca. 1827","Holbergsgade, København ","Hansen"
"1880-00-00","<a href='getperson.php?personID=I4417&tree=Poul'>Rasmus Hansen</a>","6 Mar 1826","Pollerup, Keldby s, Mønbo h, Præstø amt","Hansen"
"1880-00-00","<a href='getperson.php?personID=I4600&tree=Poul'>Lars Hansen</a>","20 Oct 1843"," Holmensgade 28, København","Hansen"
"1880-00-00","<a href='getperson.php?personID=I4602&tree=Poul'>Petrine Jakobine Hansen</a>","8 Jan 1866","Egebjerg by og sogn, Ods hd, Holbæk amt","Hansen"
"1880-00-00","<a href='getperson.php?personID=I5043&tree=Poul'>Hans Jørgen Anton Henrik (Anton) Hansen</a>","6 Jun 1862","Vestergade 91, Odense","Hansen"
"1880-00-00","<a href='getperson.php?personID=I3119&tree=Poul'>Christian Ludvig August Herforth</a>","22 MAR 1818","Amagertorv, København","Herforth"
"1880-00-00","<a href='getperson.php?personID=I3123&tree=Poul'>Hans Henrik  Herforth</a>","20 Mar 1793","Amaliegade, København","Herforth"
"1880-00-00","<a href='getperson.php?personID=I2899&tree=Poul'>Johan Christian  Hoff</a>","10 JAN 1810","Gothersgade 105, København","Hoff"
"1880-00-00","<a href='getperson.php?personID=I2902&tree=Poul'>Jacob Troels  Hoff</a>","17 DEC 1848","Gothersgade 97, København","Hoff"
"1880-00-00","<a href='getperson.php?personID=I2964&tree=Poul'>Johan Christian  Hoff</a>","15 FEB 1834","Murergade 11, København","Hoff"
"1880-00-00","<a href='getperson.php?personID=I2837&tree=Poul'>Jens Nicolai Louis Hoff-Jessen</a>","11 SEP 1843","Dannebrogsgade, København","Hoff-Jessen"
"1880-00-00","<a href='getperson.php?personID=I4030&tree=Poul'>Martha Elisabeth Jensen</a>","ca. 1828","Ærøskøbing","Jensen"
"1880-00-00","<a href='getperson.php?personID=I4152&tree=Poul'>Niels Jensen</a>","ca. 1805","Endeslev s, Bjæverskov h, Præstø amt","Jensen"
"1880-00-00","<a href='getperson.php?personID=I1086&tree=Poul'>Thomas   Jespersen</a>","16 JAN 1841","Søndenbro, Magleby s., Loll Sdr. h, Svendborg amt","Jespersen"
"1880-00-00","<a href='getperson.php?personID=I3029&tree=Poul'>Peter   Jørgensen</a>","14 Sep 1820","Gothersgade 69","Jørgensen"
"1880-00-00","<a href='getperson.php?personID=I2922&tree=Poul'>Jeppe Jensen Kleis</a>","20 Mar 1804","København","Kleis"
"1880-00-00","<a href='getperson.php?personID=I3072&tree=Poul'>Valdemar Tollof Severin Kleis</a>","7 Jan 1845","København","Kleis"
"1880-00-00","<a href='getperson.php?personID=I3898&tree=Poul'>Hans Knudsen</a>","ca. 1840","Ørsberg Skov, Kerte s., Baag h, Odense amt","Knudsen"
"1880-00-00","<a href='getperson.php?personID=I3919&tree=Poul'>Odin Sørensen Larsen</a>","16 Dec 1866","Klokkestøbergyde 26, Aalborg","Larsen"
"1880-00-00","<a href='getperson.php?personID=I4074&tree=Poul'>Søren Sørensen Larsen</a>","ca. 1830","","Larsen"
"1880-00-00","<a href='getperson.php?personID=I3230&tree=Poul'>Jacob   Lund</a>","3 SEP 1831","København","Lund"
"1880-00-00","<a href='getperson.php?personID=I4624&tree=Poul'>Ole Madsen</a>","ca. 1828","Egebjerg by og sogn, Ods hd, Holbæk amt","Madsen"
"1880-00-00","<a href='getperson.php?personID=I3226&tree=Poul'>Louise Nathalie  Malling</a>","22 JUL 1829","København","Malling"
"1880-00-00","<a href='getperson.php?personID=I5506&tree=Poul'>Carl Christian Mouritzen</a>","","Mikkel Bryggersgade 11, København","Mouritzen"
"1880-00-00","<a href='getperson.php?personID=I5168&tree=Poul'>Rosalia Marensine Edvardine Møller</a>","ca. 1831","Stormgade 29, København","Møller"
"1880-00-00","<a href='getperson.php?personID=I3170&tree=Poul'>Ane   Nielsdatter</a>","15 Apr 1818","Ewaldsgade, København","Nielsdatter"
"1880-00-00","<a href='getperson.php?personID=I1058&tree=Poul'>Johannes Ferdinand  Nielsen</a>","17 AUG 1862","Odense","Nielsen"
"1880-00-00","<a href='getperson.php?personID=I1203&tree=Poul'>Lars   Nielsen</a>","10 SEP 1812","Slotsgade 60, Odense","Nielsen"
"1880-00-00","<a href='getperson.php?personID=I2139&tree=Poul'>Niels Christian William Nielsen</a>","26 JUL 1849","Banegårdvej 38, Aarhus","Nielsen"
"1880-00-00","<a href='getperson.php?personID=I4415&tree=Poul'>Jens Nielsen</a>","4 Sep 1827","Raabylille, Elmelunde s, Mønbo h, Præstø amt","Nielsen"
"1880-00-00","<a href='getperson.php?personID=I4854&tree=Poul'>Peder Nielsen</a>","ca. 1819","Bælum Skovhuse, Bælum s., Hellum h., Aalborg a.","Nielsen"
"1880-00-00","<a href='getperson.php?personID=I5034&tree=Poul'>Peder Nielsen</a>","3 May 1811","Lille Skjelskov, Tommerup s, Odense h, Odense a","Nielsen"
"1880-00-00","<a href='getperson.php?personID=I5602&tree=Poul'>Jørgen Christian Fenger Olrik</a>","8 May 1834","Ølgod by og sogn, Øster Horne h, Ribe amt","Olrik"
"1880-00-00","<a href='getperson.php?personID=I4371&tree=Poul'>Carl Vilhelm Petersen</a>","4 Jan 1833","Kattevad 15, Aalborg","Petersen"
"1880-00-00","<a href='getperson.php?personID=I5174&tree=Poul'>Viggo Emanuel Petersen</a>","ca. 1847","Store Kongensgade, København","Petersen"
"1880-00-00","<a href='getperson.php?personID=I5482&tree=Poul'>Hans Christian Petersen</a>","27 Jul 1817","Vej til Raadmandsmarken, Udenbys Klædebo Kvarter, København","Petersen"
"1880-00-00","<a href='getperson.php?personID=I843&tree=Poul'>Carl Petersen</a>","21 Dec 1849","Tagensvej, København","Petersen"
"1880-00-00","<a href='getperson.php?personID=I118&tree=Poul'>Johan Peter  Raffenberg</a>","20 MAR 1847","Regstrup, Nørre Jernløse sogn","Raffenberg"
"1880-00-00","<a href='getperson.php?personID=I4226&tree=Poul'>Peder Bonnick Raffenberg</a>","21 May 1855","Etterup by, Rørup s, Vends h, Odense amt","Raffenberg"
"1880-00-00","<a href='getperson.php?personID=I4228&tree=Poul'>Hans Peter Hartvig Raffenberg</a>","28 Aug 1806","Fjeldsted, Vends hd, Odense amt","Raffenberg"
"1880-00-00","<a href='getperson.php?personID=I4763&tree=Poul'>Ole Rasmussen</a>","26 Jan 1825","Skørpinge by og sogn, V. Flkbj, hd, Sorø amt","Rasmussen"
"1880-00-00","<a href='getperson.php?personID=I5472&tree=Poul'>Moritz Jacob Rosenberg</a>","26 Aug 1829","Neder Langaa ved Jernbanegaarden, Langaa, Middelsom h, Viborg amt","Rosenberg"
"1880-00-00","<a href='getperson.php?personID=I2800&tree=Poul'>Jens Peter Jensen Rønholt</a>","19 JUL 1842","Webersgade 36, København","Rønholt"
"1880-00-00","<a href='getperson.php?personID=I2164&tree=Poul'>Anders  Steensen</a>","3 MAY 1838","Fladholte, Kirkerup sogn, Sorø amt","Steensen"
"1880-00-00","<a href='getperson.php?personID=I5254&tree=Poul'>Levin jensen Struer</a>","3 Feb 1818","Aastorp, Taps s, Nørre Tyrstrup h, Vejle amt","Struer"
"1880-00-00","<a href='getperson.php?personID=I1049&tree=Poul'>Carl Peter  Svendsen</a>","8 JUN 1828","Stormgade 13","Svendsen"
"1880-00-00","<a href='getperson.php?personID=I1054&tree=Poul'>Reinhardt Ferdinand Emanuel Svendsen</a>","18 JUN 1861","Stormgade 25, København","Svendsen"
"1880-00-00","<a href='getperson.php?personID=I2151&tree=Poul'>Ole   Svendsen</a>","9 SEP 1815","Gentofte by og sogn, Sokkelund h, Københavns amt","Svendsen"
"1885-00-00","<a href='getperson.php?personID=I1178&tree=Poul'>Ludvig ""Luis"" Ernst Bramsen</a>","30 Apr 1819","København","Bramsen"
"1885-00-00","<a href='getperson.php?personID=I3070&tree=Poul'>Ludvig  Ernst Bramsen</a>","9 SEP 1847","Frederiksberg","Bramsen"
"1885-00-00","<a href='getperson.php?personID=I1363&tree=Poul'>Anton   Christiansen</a>","29 Aug 1844","København","Christiansen"
"1885-00-00","<a href='getperson.php?personID=I1050&tree=Poul'>Therese Adelaide  Falck</a>","31 MAY 1825","Stormgade, København","Falck"
"1885-00-00","<a href='getperson.php?personID=I866&tree=Poul'>Ove Malling  Giersing</a>","20 JUN 1813","Svanholmsvej 4, Frederiksberg","Giersing"
"1885-00-00","<a href='getperson.php?personID=I2914&tree=Poul'>Caroline Marie Nielsen  Gudmann</a>","2 SEP 1840","Pilestræde 13, København","Gudmann"
"1885-00-00","<a href='getperson.php?personID=I4600&tree=Poul'>Lars Hansen</a>","20 Oct 1843","Dybensgade 13","Hansen"
"1885-00-00","<a href='getperson.php?personID=I1309&tree=Poul'>Henrich Hielm Herforth</a>","7 Nov 1834","Nørregade 9, København","Herforth"
"1885-00-00","<a href='getperson.php?personID=I3119&tree=Poul'>Christian Ludvig August Herforth</a>","22 MAR 1818","Amagertorv, København","Herforth"
"1885-00-00","<a href='getperson.php?personID=I2790&tree=Poul'>Peter Martin  Hoff</a>","6 JAN 1849","Turesensgade 18, matr. 239, baghus 2. sal","Hoff"
"1885-00-00","<a href='getperson.php?personID=I2899&tree=Poul'>Johan Christian  Hoff</a>","10 JAN 1810","Gothersgade 105, København","Hoff"
"1885-00-00","<a href='getperson.php?personID=I2902&tree=Poul'>Jacob Troels  Hoff</a>","17 DEC 1848","Gothersgade 97, København","Hoff"
"1885-00-00","<a href='getperson.php?personID=I2538&tree=Poul'>Peter Jacob Christian Holmqvist</a>","18 JUL 1863","Toldbodgade 16","Holmqvist"
"1885-00-00","<a href='getperson.php?personID=I3441&tree=Poul'>Carolina Augusta Julie (Julie) Jørgensen</a>","11 Apr 1860","Peter Bangsvej 2, København","Jørgensen"
"1885-00-00","<a href='getperson.php?personID=I3072&tree=Poul'>Valdemar Tollof Severin Kleis</a>","7 Jan 1845","Vesterbrograde 58, København","Kleis"
"1885-00-00","<a href='getperson.php?personID=I5411&tree=Poul'>Hans Peter Lemming</a>","ca. 1824","Strandgade 26, København","Lemming"
"1885-00-00","<a href='getperson.php?personID=I5506&tree=Poul'>Carl Christian Mouritzen</a>","","Teglgårdsstræde 9, København","Mouritzen"
"1885-00-00","<a href='getperson.php?personID=I2798&tree=Poul'>Frederik Hans Ditlev Munck</a>","11 NOV 1828","Pilestræde","Munck"
"1885-00-00","<a href='getperson.php?personID=I29588&tree=Poul'>Vlhelm Carl Waldemar Munck</a>","2 Nov 1854","Gothersgade 150, København","Munck"
"1885-00-00","<a href='getperson.php?personID=I3126&tree=Poul'>Georg Vilhelm Nicolai Munck</a>","7 Oct 1817","Baggesensgade 6","Munck"
"1885-00-00","<a href='getperson.php?personID=I3170&tree=Poul'>Ane   Nielsdatter</a>","15 Apr 1818","Aagade, København","Nielsdatter"
"1885-00-00","<a href='getperson.php?personID=I3117&tree=Poul'>Peter Anton  Petersen</a>","28 Jun 1834","Hauser Plads 32, København","Petersen"
"1885-00-00","<a href='getperson.php?personID=I5174&tree=Poul'>Viggo Emanuel Petersen</a>","ca. 1847","Landemærket 12, København","Petersen"
"1885-00-00","<a href='getperson.php?personID=I2800&tree=Poul'>Jens Peter Jensen Rønholt</a>","19 JUL 1842","Webersgade 36, København","Rønholt"
"1885-00-00","<a href='getperson.php?personID=I1337&tree=Poul'>Poul   Schlüter</a>","19 JAN 1879","Gyldenløvsgade 10, København","Schlüter"
"1885-00-00","<a href='getperson.php?personID=I1324&tree=Poul'>Carl  Johan Svendsen</a>","20 Mar 1852","","Svendsen"
"1885-00-00","<a href='getperson.php?personID=I3195&tree=Poul'>Peter Christian Thomsen</a>","10 Sep 1839","Aagade","Thomsen"
"1890-00-00","<a href='getperson.php?personID=I1351&tree=Poul'>Hans Jørgen Frederik Demant</a>","25 AUG 1854","Vindegade 74, Odense","Demant"
"1890-00-00","<a href='getperson.php?personID=I1050&tree=Poul'>Therese Adelaide  Falck</a>","31 MAY 1825","Stormgade, København","Falck"
"1890-00-00","<a href='getperson.php?personID=I2365&tree=Poul'>Ove Malling  Giersing</a>","19 OCT 1846","Søndersø by og sogn, Skovby h, Odense amt","Giersing"
"1890-00-00","<a href='getperson.php?personID=I5270&tree=Poul'>Anna Amanda Goberg</a>","1 Mar 1866","Korsebølle, Tranekær s. Langeland","Goberg"
"1890-00-00","<a href='getperson.php?personID=I2054&tree=Poul'>Anders   Grønlund</a>","20 NOV 1812","Svaneke","Grønlund"
"1890-00-00","<a href='getperson.php?personID=I3235&tree=Poul'>Camilla Mathilde  Grønlund</a>","14 Jan 1822","Ny Vestergade 3, København","Grønlund"
"1890-00-00","<a href='getperson.php?personID=I4083&tree=Poul'>Niels Peter Grønning</a>","ca. 1823","Søttrup, Ulstrup sogn, Års, Aalborg amt","Grønning"
"1890-00-00","<a href='getperson.php?personID=I478&tree=Poul'>Anna Hendrica Hansdatter</a>","23 Nov 1827","Holsedore 35, Odense","Hansdatter"
"1890-00-00","<a href='getperson.php?personID=I3697&tree=Poul'>Jørgen Hansen</a>","9 Feb 1851","Gothersgade 97, København","Hansen"
"1890-00-00","<a href='getperson.php?personID=I4417&tree=Poul'>Rasmus Hansen</a>","6 Mar 1826","Pollerup, Keldby s, Mønbo h, Præstø amt","Hansen"
"1890-00-00","<a href='getperson.php?personID=I4600&tree=Poul'>Lars Hansen</a>","20 Oct 1843","Snaregade 7, København","Hansen"
"1890-00-00","<a href='getperson.php?personID=I2899&tree=Poul'>Johan Christian  Hoff</a>","10 JAN 1810","Gothersgade 105, København","Hoff"
"1890-00-00","<a href='getperson.php?personID=I3014&tree=Poul'>Karen Lovise  Hoff</a>","16 DEC 1837","Gothersgade 97, København","Hoff"
"1890-00-00","<a href='getperson.php?personID=I3146&tree=Poul'>Julius Alfred  Hoff</a>","26 SEP 1851","Tårnby, Sokkelund hd., Københavns amt","Hoff"
"1890-00-00","<a href='getperson.php?personID=I2538&tree=Poul'>Peter Jacob Christian Holmqvist</a>","18 JUL 1863","Aagade 26, København","Holmqvist"
"1890-00-00","<a href='getperson.php?personID=I4030&tree=Poul'>Martha Elisabeth Jensen</a>","ca. 1828","Ærøskøbing","Jensen"
"1890-00-00","<a href='getperson.php?personID=I1086&tree=Poul'>Thomas   Jespersen</a>","16 JAN 1841","Søndenbro, Magleby s., Loll Sdr. h, Svendborg amt","Jespersen"
"1890-00-00","<a href='getperson.php?personID=I4628&tree=Poul'>Pernilla (Nelly) Johansdatter</a>","24 Jun 1855","Knudsgade 50, København","Johansdatter"
"1890-00-00","<a href='getperson.php?personID=I3898&tree=Poul'>Hans Knudsen</a>","ca. 1840","Ørsbjerg, Kerte s., Baag h., Odense amt","Knudsen"
"1890-00-00","<a href='getperson.php?personID=I3919&tree=Poul'>Odin Sørensen Larsen</a>","16 Dec 1866","","Larsen"
"1890-00-00","<a href='getperson.php?personID=I4074&tree=Poul'>Søren Sørensen Larsen</a>","ca. 1830","","Larsen"
"1890-00-00","<a href='getperson.php?personID=I4624&tree=Poul'>Ole Madsen</a>","ca. 1828","Egebjerg by og sogn, Ods hd, Holbæk amt","Madsen"
"1890-00-00","<a href='getperson.php?personID=I5168&tree=Poul'>Rosalia Marensine Edvardine Møller</a>","ca. 1831","Klerkegade 24, København","Møller"
"1890-00-00","<a href='getperson.php?personID=I1350&tree=Poul'>Carl   Nielsen</a>","21 OCT 1860","Vestergade 10, Odense","Nielsen"
"1890-00-00","<a href='getperson.php?personID=I5034&tree=Poul'>Peder Nielsen</a>","3 May 1811","Lille Skjelskov, Tommerup s, Odense h, Odense a","Nielsen"
"1890-00-00","<a href='getperson.php?personID=I5602&tree=Poul'>Jørgen Christian Fenger Olrik</a>","8 May 1834","Ølgod by og sogn, Øster Horne h, Ribe amt","Olrik"
"1890-00-00","<a href='getperson.php?personID=I4371&tree=Poul'>Carl Vilhelm Petersen</a>","4 Jan 1833","Slotsgade, Aalborg","Petersen"
"1890-00-00","<a href='getperson.php?personID=I843&tree=Poul'>Carl Petersen</a>","21 Dec 1849","Bjelkes Alle 43, København","Petersen"
"1890-00-00","<a href='getperson.php?personID=I5252&tree=Poul'>Peter Jensen Struer</a>","27 Jul 1856","Jordrup by og sogn, Anst h., Ribe amt","Struer"
"1890-00-00","<a href='getperson.php?personID=I3195&tree=Poul'>Peter Christian Thomsen</a>","10 Sep 1839","Læssøegade 24, 3, København","Thomsen"
"1890-02-01","<a href='getperson.php?personID=I2791&tree=Poul'>Rasmus Christian  Hansen</a>","22 Sep 1831","Fauerskov, Kerte Sogn, Baag Hd, Odense Amt","Hansen"
"1895-00-00","<a href='getperson.php?personID=I5506&tree=Poul'>Carl Christian Mouritzen</a>","","Nørre Voldgade 6, København","Mouritzen"
"1895-00-00","<a href='getperson.php?personID=I3126&tree=Poul'>Georg Vilhelm Nicolai Munck</a>","7 Oct 1817","Collinsgade 7, København","Munck"
"1895-00-00","<a href='getperson.php?personID=I2139&tree=Poul'>Niels Christian William Nielsen</a>","26 JUL 1849","Engtoftevej 7, Frederiksberg","Nielsen"
"1895-00-00","<a href='getperson.php?personID=I3195&tree=Poul'>Peter Christian Thomsen</a>","10 Sep 1839","Læssøesgade 23,4","Thomsen"
"1895-11-01","<a href='getperson.php?personID=I1232&tree=Poul'>Carl August Dan-Jensen</a>","11 Nov 1881","Trepkasgade 17","Dan-Jensen"
"1901-00-00","<a href='getperson.php?personID=I5041&tree=Poul'>Rasmus Andersen</a>","25 Feb 1854","Griffenfeldtsgade, København","Andersen"
"1901-00-00","<a href='getperson.php?personID=I3070&tree=Poul'>Ludvig  Ernst Bramsen</a>","9 SEP 1847","Vedbæk","Bramsen"
"1901-00-00","<a href='getperson.php?personID=I5291&tree=Poul'>Henrik Vilhelm Christian Bøjsen</a>","28 Sep 1889","Urup, Rynkeby s, Bjerge h., Odense a.","Bøjsen"
"1901-00-00","<a href='getperson.php?personID=I1351&tree=Poul'>Hans Jørgen Frederik Demant</a>","25 AUG 1854","Kongensgade 98, Odense ","Demant"
"1901-00-00","<a href='getperson.php?personID=I4693&tree=Poul'>Johan August Fenger</a>","5 Nov 1847","Bildring, Brejning s., Ringkøbing amt","Fenger"
"1901-00-00","<a href='getperson.php?personID=I5247&tree=Poul'>Poula Alvilda Johanne Goberg</a>","26 Apr 1888","Birkende by og sogn, Bjerge h., Odense a.","Goberg"
"1901-00-00","<a href='getperson.php?personID=I3235&tree=Poul'>Camilla Mathilde  Grønlund</a>","14 Jan 1822","Livjægergade 30","Grønlund"
"1901-00-00","<a href='getperson.php?personID=I2914&tree=Poul'>Caroline Marie Nielsen  Gudmann</a>","2 SEP 1840","Lundingsgade,  København Ø.","Gudmann"
"1901-00-00","<a href='getperson.php?personID=I478&tree=Poul'>Anna Hendrica Hansdatter</a>","23 Nov 1827","Dansestræde 10, Odense","Hansdatter"
"1901-00-00","<a href='getperson.php?personID=I2791&tree=Poul'>Rasmus Christian  Hansen</a>","22 Sep 1831","Fauerskov, Kerte Sogn, Baag Hd, Odense Amt","Hansen"
"1901-00-00","<a href='getperson.php?personID=I4417&tree=Poul'>Rasmus Hansen</a>","6 Mar 1826","Pollerup, Keldby s, Mønbo h, Præstø amt","Hansen"
"1901-00-00","<a href='getperson.php?personID=I4600&tree=Poul'>Lars Hansen</a>","20 Oct 1843","Lille Istedgade 5, København","Hansen"
"1901-00-00","<a href='getperson.php?personID=I2902&tree=Poul'>Jacob Troels  Hoff</a>","17 DEC 1848","Holsteinsgade 8, København","Hoff"
"1901-00-00","<a href='getperson.php?personID=I2905&tree=Poul'>Jens Wilhelm Troels Hoff</a>","6 Jul 1872","Holsteinsgade 8, København","Hoff"
"1901-00-00","<a href='getperson.php?personID=I3146&tree=Poul'>Julius Alfred  Hoff</a>","26 SEP 1851","Reberbanegade 1, København","Hoff"
"1901-00-00","<a href='getperson.php?personID=I3194&tree=Poul'>Kirstine Caroline Amalie Jensen</a>","30 Dec 1844","Falkoner alle 62","Jensen"
"1901-00-00","<a href='getperson.php?personID=I4628&tree=Poul'>Pernilla (Nelly) Johansdatter</a>","24 Jun 1855","Stampesgade 3C, København","Johansdatter"
"1901-00-00","<a href='getperson.php?personID=I3671&tree=Poul'>Nicolai Georg Koefoed</a>","12 Oct 1840","Falkoner alle 62","Koefoed"
"1901-00-00","<a href='getperson.php?personID=I2935&tree=Poul'>Frederik Bernhard  Lemming</a>","9 Feb 1826","København","Lemming"
"1901-00-00","<a href='getperson.php?personID=I4173&tree=Poul'>Axel Emil Lemming</a>","14 Feb 1873","Torvegade 17A, København","Lemming"
"1901-00-00","<a href='getperson.php?personID=I4847&tree=Poul'>Niels Sørensen Melgaard</a>","16 Sep 1878","Hvorup Mose, Hvorup s., Kær h., Aalborg a.","Melgaard"
"1901-00-00","<a href='getperson.php?personID=I1058&tree=Poul'>Johannes Ferdinand  Nielsen</a>","17 AUG 1862","Colbjørnsensgade, København","Nielsen"
"1901-00-00","<a href='getperson.php?personID=I2139&tree=Poul'>Niels Christian William Nielsen</a>","26 JUL 1849","Øster Søgade 36, København","Nielsen"
"1901-00-00","<a href='getperson.php?personID=I4843&tree=Poul'>Christen Pedersen</a>","24 May 1853","Gudumholm, Gudum s., Flæskum h., Aalborg a.","Pedersen"
"1901-00-00","<a href='getperson.php?personID=I2389&tree=Poul'>Caroline Amalia  Petersen</a>","17 SEP 1842","Skørpinge by og sogn, V. Flkbj, hd, Sorø amt","Petersen"
"1901-00-00","<a href='getperson.php?personID=I5163&tree=Poul'>Carl Magnus Petersen</a>","29 Oct 1854","Lykkesholmsalle 24","Petersen"
"1901-00-00","<a href='getperson.php?personID=I843&tree=Poul'>Carl Petersen</a>","21 Dec 1849","Stefansgade 3, København","Petersen"
"1901-00-00","<a href='getperson.php?personID=I4758&tree=Poul'>Peter Nikolaj Poulsen</a>","28 Jun 1854","Hundborg by, sogn og herred, Thisted amt","Poulsen"
"1901-00-00","<a href='getperson.php?personID=I118&tree=Poul'>Johan Peter  Raffenberg</a>","20 MAR 1847","Sorø","Raffenberg"
"1901-00-00","<a href='getperson.php?personID=I2688&tree=Poul'>Magna   Schultz</a>","26-04-1891","Odense","Schultz"
"1901-00-00","<a href='getperson.php?personID=I4801&tree=Poul'>Johannes Poul Stauning</a>","14 Sep 1871","Enghavevej, København","Stauning"
"1901-00-00","<a href='getperson.php?personID=I3270&tree=Poul'>Jens  Steensen</a>","29 May 1865","Svendborg","Steensen"
"1901-00-00","<a href='getperson.php?personID=I5252&tree=Poul'>Peter Jensen Struer</a>","27 Jul 1856","Jordrup by og sogn, Anst h., Ribe amt","Struer"
"1901-00-00","<a href='getperson.php?personID=I1244&tree=Poul'>Søren Amandus  Peter  Sørensen</a>","3 JAN 1892","Søndergade 24, Aalborg","Sørensen"
"1901-00-00","<a href='getperson.php?personID=I3197&tree=Poul'>Yrsa Caroline Thomsen</a>","19 Apr 1875","Falkoner alle 62, Frederiksberg","Thomsen"
"1906-00-00","<a href='getperson.php?personID=I1232&tree=Poul'>Carl August Dan-Jensen</a>","11 Nov 1881","N. J. Fjords Alle 6, Frederiksberg","Dan-Jensen"
"1906-00-00","<a href='getperson.php?personID=I1351&tree=Poul'>Hans Jørgen Frederik Demant</a>","25 AUG 1854","Kongensgade 54, Odense","Demant"
"1906-00-00","<a href='getperson.php?personID=I5247&tree=Poul'>Poula Alvilda Johanne Goberg</a>","26 Apr 1888","Seden by og sogn, Aasum h., Odense amt","Goberg"
"1906-00-00","<a href='getperson.php?personID=I2791&tree=Poul'>Rasmus Christian  Hansen</a>","22 Sep 1831","Fauerskov, Kerte Sogn, Baag Hd, Odense Amt","Hansen"
"1906-00-00","<a href='getperson.php?personID=I4600&tree=Poul'>Lars Hansen</a>","20 Oct 1843","Enghavevej 40, København","Hansen"
"1906-00-00","<a href='getperson.php?personID=I4604&tree=Poul'>Lauritz Jacob Hansen</a>","9 Apr 1874","Istedgade 83, 1. tv.","Hansen"
"1906-00-00","<a href='getperson.php?personID=I1499&tree=Poul'>Poul Egede Sporon Herforth</a>","3 May 1863","Østerbrogade","Herforth"
"1906-00-00","<a href='getperson.php?personID=I4407&tree=Poul'>Jens Peter Jensen</a>","4 Dec 1864","Kildevældsgade 26, København","Jensen"
"1906-00-00","<a href='getperson.php?personID=I1367&tree=Poul'>Frederik   Møller</a>","29 Apr 1841","Vestergade matr 457, Randers","Møller"
"1906-00-00","<a href='getperson.php?personID=I1058&tree=Poul'>Johannes Ferdinand  Nielsen</a>","17 AUG 1862"," Jernbanegade 398, Randers","Nielsen"
"1906-00-00","<a href='getperson.php?personID=I4364&tree=Poul'>Ole Theodor Petersen</a>","24 Aug 1879","Thorsgade 3, Odense","Petersen"
"1906-00-00","<a href='getperson.php?personID=I4795&tree=Poul'>Henrik Sofus Emil Scheel</a>","9 Sep 1864","Vølundsgade 21, København","Scheel"
"1906-00-00","<a href='getperson.php?personID=I1230&tree=Poul'>Ellen Karita Petersen  Steen</a>","14 Mar 1887","N. J. Fjords Alle 6, Frederiksberg","Steen"
"1906-00-00","<a href='getperson.php?personID=I1244&tree=Poul'>Søren Amandus  Peter  Sørensen</a>","3 JAN 1892","Adelgade 115, Skanderborg","Sørensen"
